Codigo contable de la institucion;Tipo de Local;Codigo punto atencion o sucursal;Nombre del punto atencion o sucursal;Ubicacion Latitud;Ubicacion Longitud;Ubicacion Direccion;Ubicacion Barrio y Localidad o Ciudad;Ubicacion Codigo Departamento;Ubicacion Codigo Pais;Telefonos;Horario y dias de atencion al publico;Lista de Servicios;RUT corresponsal;Referencia
1001;SUC;20;SUC. LASCANO;-33.6746238;-54.2072209;ITUZAINGO 1251;LASCANO;RO;UY;4456 - 9510 / 9104 / 9240;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;21;SUC. LAS PIEDRAS;-34.7269559;-56.2161571;AVDA. ARTIGAS 602 ESQ.RIVERA;LAS PIEDRAS;CA;UY;23644219-23644009-23645692/633;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;921;ANEXO LAS PIEDRAS;-34.7269688;-56.2152168;Avda. Gral ARTIGAS 584 entre L. GOMEZ y RIVERA;ANEXO LAS PIEDRAS;CA;UY;23644009;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;22;SUC. LIBERTAD;-34.6365105;-56.6212813;25 DE AGOSTO 1152-;LIBERTAD;SJ;UY;4345 - 2121 / 2412 / 3947;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;23;SUC. MALDONADO;-34.9082981;-54.9581761;FLORIDA 774 - MALDONADO;MALDONADO;MA;UY;42223562-42222551-42222062;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;24;SUC. MELO;-32.3703559;-54.1686405;AVDA. SARAVIA S/N ESQ. J. BATLLE Y ORDÓÑEZ;MELO;CL;UY;4642 - 2182 / 2537 / 2318;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;25;SUC. MERCEDES;-33.2487724;-58.0306738;COLON  256 esq.CASTRO Y CAREAGA;MERCEDES;SO;UY;45322265-45322518;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;925;MICROBANCA TERMINAL MERCEDES SHOPPING;-33.2569083;-58.0279245;DON BOSCO 734;MERCEDES;SO;UY;871-831-832;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;26;SUC. MINAS;-34.3776972;-55.2374981;25 DE MAYO 478;MINAS;LA;UY;4442 - 2003 / 3325;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;27;MICROBANCA MINAS DE CORRALES;-31.570551;-55.4717355;Avda.Dr.Davidson esq.E.Ros;MINAS DE CORRALES;RV;UY;5027620;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;928;MICROBANCA COLONIA VALDENSE;-34.3408537;-57.2611014;JOSÉ PEDRO VARELA 1167;COLONIA VALDENSE;CO;UY;5028-833-;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;28;SUC. NUEVA HELVECIA;-34.2840333;-57.2333656;TREINTA Y TRES 1210 casi BERNA;NUEVA HELVECIA;CO;UY;45544047-45544354-45545368-;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;29;SUC. NUEVA PALMIRA;-33.873913;-58.407867;GRAL.ARTIGAS S/N esq. EGUREN;NUEVA PALMIRA;CO;UY;4544 - 6029 / 6071 / 5029;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;30;MICROBANCA NUEVO BERLÍN;-32.98123;-58.055714;18 de Julio y Lavalleja;NUEVO BERLÍN;RN;UY;45379874;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;31;MICROBANCA OLIMAR;-32.923617;-54.945511;25 de Agosto y Miguel Echandi  ;OLIMAR;TT;UY;4464 5003;Martes y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;32;SUC. OMBÚES DE LAVALLE;-33.941421;-57.8136093;ZORRILLA DE S. MARTÍN 799;OMBÚES DE LAVALLE;CO;UY;5032621-;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;33;SUC. PAN DE AZUCAR;-34.775533;-55.225006;FELIX DE LIZARZA 751;PAN DE AZUCAR;MA;UY;5033-44349002-44349601;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;34;SUC. PANDO;-34.7179696;-55.9613161;AV. GRAL. ARTIGAS 901 -;PANDO;CA;UY;22922315-22922454-22922040;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;35;SUC. PASO DE LOS TOROS;-32.8118207;-56.5084541;SARANDI 396 ESQ.BVAR.ARTIGAS;PASO DE LOS TOROS;TA;UY;5035-46642032 - 46642068;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;36;SUC. PAYSANDÚ;-32.3165283;-58.0850176;MONTEVIDEO 977 CASI 18 DE JULIO;PAYSANDÚ;PA;UY;47222187-47225036;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;936;MICROBANCA RIO DE LOS PAJAROS;-32.3215805;-58.0712681;Bvar. Artigas  770 local 19 e Ituzaingó Shopping Paysandú;PAYSANDÚ;PA;UY;4722 2187  /5036834-851;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;37;SUC. PIRIAPOLIS;-34.8672395;-55.2763666;RBLA DE LOS ARGENTINOS 1405;PIRIAPOLIS;MA;UY;44322643-44322573;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;38;SUC. PUNTA DEL ESTE;-34.96245;-54.9440935;GORLERO S/N Y LOS ARRECIFES;PUNTA DEL ESTE;MA;UY;42441930-4441802-4492098/99;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;39;SUC. QUEBRACHO;-31.936146;-57.900297;18 de Julio y Martini    ;QUEBRACHO;PA;UY;47542024 -091 355 297;Martes y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;40;SUC. RÍO BRANCO;-32.5745795;-53.3779469;AVDA.GRAL.ARTIGAS 307 esq. FRUCTUOSO RIVERA;RÍO BRANCO;CL;UY;4675 - 2004 / 2108;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;940;MICROBANCA MAUÁ;-32.5959426;-53.3860191;VIRREY ARREDONDO Nº 21;MAUÁ;CL;UY;4675.2004 / 2108;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;41;SUC. RIVERA;-30.8998236;-55.541186;SARANDI 561 ;RIVERA;RV;UY;46223058-3063-3095-2838;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;941;MICROBANCA FRONTERA DE LA PAZ;-30.9060592;-55.5443714;Sarandí 950;RIVERA;RV;UY;831-832-851-852;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;42;SUC. ROCHA;-34.4806976;-54.3361092;GRAL. ARTIGAS 113 ESQ.25 DE MAYO;ROCHA;RO;UY;44724708-44724709-44722537;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;43;SUC. ROSARIO;-34.3108831;-57.3515714;SARANDI 503 Y LEOPOLDO FUICA;ROSARIO;CO;UY;45522012;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;44;SUC. SALTO;-31.3870005;-57.9693243;URUGUAY 509 -;SALTO;SA;UY;47332670-47333021-47333212;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;45;SUC. SAN CARLOS;-34.793008;-54.912014;18 DE JULIO 651;SAN CARLOS;MA;UY;5045620;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;46;MICROBANCA SAN GREGORIO;-32.6155098;-55.8344762;Artigas 148;SAN GREGORIO;TA;UY;4369.4001;Lun.Miérc.y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;947;MICROBANCA PACO ESPÍNOLA;-34.3399864;-56.712973;25 DE MAYO 500;SAN JOSÉ;SJ;UY;5047 831 832;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;47;SUC. SAN JOSÉ;-34.3391062;-56.714699;GRAL. ARTIGAS 601;SAN JOSÉ;SJ;UY;43423674-43423458;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;48;SUC. SAN RAMON;-34.2898382;-55.9575024;JOSÈ BATLLE Y ORDOÑEZ 1402;SAN RAMON;CA;UY;4312 - 2951 / 2835 / 2827;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;49;SUC. SANTA LUCÍA;-34.454684;-56.3882361;LEGNANI 527;SANTA LUCÍA;CA;UY;4334 6065-4334 6329;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;50;SUC. SARANDÍ GRANDE;-33.724877;-56.327627;Avda. Artigas 901;SARANDÍ GRANDE;DU;UY;43549022;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;51;SUC. SARANDI DEL YI;-33.3440174;-55.6321123;SOSA BERNADET Nº 515;SARANDI DEL YI;DU;UY;4367 - 9005 / 9006 /9132;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;52;MICROBANCA SOLIS DE MATAOJO;-34.599778;-55.466361;Avda. Eduardo Fabini 798 - Gte. 091-355.296;SOLIS DE MATAOJO;LA;UY;4447- 4014 / 4447 -4016;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;53;SUC. TACUAREMBÓ;-31.7135898;-55.9809612;18 DE JULIO 251;TACUAREMBÓ;TA;UY;46322720-46322901;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;953;MICROBANCA CARLOS GARDEL;-31.7124858;-55.9777536;JOAQUÍN SUAREZ 259 (TACUAREMBÓ);CARLOS GARDEL;TA;UY;5053-831 y 833;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;54;SUC. TALA;-34.6298004;-56.2551461;18 de Julio e Ildefonso De León;TALA;CA;UY;5054621;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;55;MICROBANCA TAMBORES;-31.879292;-56.239773;Avda.Fernández Lascano y D.Villa-depende de Tacuarembó;TAMBORES;TA;UY;46308021 -;Martes y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;56;MICROBANCA TRANQUERAS;-31.1907769;-55.7658845;18 de Julio esq.Joaquín Suarez  ;TRANQUERAS;RV;UY;4656 2031-;Lun.Miérc.yViernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;57;SUC. TREINTA Y TRES;-33.2350089;-54.3863601;JUAN ANTONIO  LAVALLEJA 1248;TREINTA Y TRES;TT;UY;44522173-2366-2376-2393-5057;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;58;SUC. TRINIDAD;-33.5197012;-56.8987191;TREINTA Y TRES 601;TRINIDAD;FS;UY;43642873 - 43643140;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;59;MICROBANCA VERGARA;-32.9377128;-53.9384212;Marcelo Barreto esq.Fco.Tajes;VERGARA;TT;UY;4458 2003;Martes.yViernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;60;SUC. VICHADERO;-31.7748367;-54.6871323;Bv.Gral. Artigas s/n;VICHADERO;RV;UY;4654 2028-;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;61;SUC. YOUNG;-32.700265;-57.634069;UGARTE 1690 ;YOUNG;RN;UY;4567 - 2011 / 2124 / 2087;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;62;SUC.  SAUCE;-34.6493942;-56.0656835;CORONEL PEIRAN 1550; SAUCE;CA;UY;2294.02.48 - 2294.02.65;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;63;SUC. LA PAZ;-34.7618373;-56.224956;José E. Rodó   202;LA PAZ;CA;UY;2362-22-31    2362.22.39;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;64;MICROBANCA CONCHILLAS;-34.1645183;-58.0336212;David Evans s/n;CONCHILLAS;LA;UY;45772052;Martes .y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;65;MICROBANCA LA PALOMA (DURAZNO) ;-32.7277276;-55.5772835;Severino Cristiano s/nº (*)Lunes, Miercoles y Viernes;LA PALOMA (DURAZNO) ;DU;UY;43603017;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;66;SUC. JUAN LACAZE;-34.4351287;-57.4378904;JOSÉ ENRIQUE RODÓ S/N PADRON 440;JUAN LACAZE;CO;UY;4586 - 2011 / 2395;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;67;SUC. J.E. RODÓ;-33.6981664;-57.533314;RUTA 2 Km. 28.800;J.E. RODÓ;SO;UY;4538 2147;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;68;MICROBANCA JOSÉ P.VARELA;-33.4558157;-54.5350504;Gral. Artigas esq. Rivera;JOSÉ P.VARELA;LA;UY;4455 9038 / 9412 / 9413;Lun, Miérc. Y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;69;MICROBANCA BALTASAR BRUM;-30.7207966;-57.330285;Gral.Artigas y 25 de Agosto;BALTASAR BRUM;AR;UY;47762027;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;70;SUC. ECILDA PAULLIER;-34.3600583;-57.0523044;Avda.Artigas s/n;ECILDA PAULLIER;SJ;UY;43492005;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;71;SUC. SAN JAVIER;-32.666821;-58.136045;Avda.Artigas s/n esq.B.Lubkov;SAN JAVIER;RN;UY;45692004 / 2100;Lun, Miérc. Y Juev.;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;72;MICROBANCA CASUPÁ;-34.101093;-55.653872;José P. Varela s/n      ;CASUPÁ;FD;UY;4311 2130 / 2037-;Lun.Miérc.y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;73;SUC. ATLÁNTIDA;-34.7750464;-55.7612741;CALLE 1 S/N Y ROGER BALLET;ATLÁNTIDA;CA;UY;4372 2626 -5073-620;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;74;SUC. RODRIGUEZ;-34.381141;-56.538648;SANTIAGO RODRIGUEZ 980;RODRIGUEZ;SJ;UY;5074621;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;75;SUC. SAN JACINTO;-34.5449799;-55.8705578;AVDA.ARTIGAS Y SAUCE;SAN JACINTO;CA;UY;43992636;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;76;MICROBANCA VELAZQUEZ;-34.0388027;-54.2800968;Gral. Artigas s/n;VELAZQUEZ;RO;UY;4457 7131;Lunes y Jueves;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;77;MICROBANCA MIGUES;-34.488016;-55.6303317;Gregorio Migues s/n;MIGUES;CA;UY;4317 2043/ 2045;Lun.Miérc.y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;78;MICROBANCA RAFAEL PERAZZA;-34.5245944;-56.7995724;Ruta 1 Km 72;RAFAEL PERAZZA;SJ;UY;43462410;Lun, Miérc. Y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;79;SUC. BALN. LA  PALOMA;-34.6661376;-54.1548097;AVDA. SOLARIS S/N  ESQ. TITANIA;BALN. LA  PALOMA;RO;UY;44796991 - 44796989;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;80;SUC. SALTO AYUÍ;-31.3848142;-57.9445123;BATLLE 2265 esq. RAFFO;SALTO AYUÍ;SA;UY;47334916 - 47325150;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;81;MICROBANCA PALMITAS;-33.509955;-57.801812;Vicente Orcoyen y Carlos Reyles;PALMITAS;SO;UY;45379874;Lun. Y Jueves;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;82;SUC. SAN BAUTISTA;-34.4415419;-55.9601471;Treinta y Tres s/n;SAN BAUTISTA;CA;UY;4313 6113 / 6340;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;83;SUC. COSTA URBANA;-34.841623;-55.993285;AVDA. GIANNATTASIO KM.20;COSTA URBANA;CA;UY;2682.84.04;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;84;MICROBANCA COLONIA MIGUELETE;-33.99626;-57.64568;José Artigas s/n;COLONIA MIGUELETE;MO;UY;45752077;Lun, Miérc. Y Viernes;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;85;SUC. LOS CERRILLOS;-34.607474;-56.359624;Zorrilla de S.Martín s/n;LOS CERRILLOS;CA;UY;4336-2130/ Alarmas098-303.803;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;86;SUC. CAMPUS DE  MALDONADO;-34.9145717;-54.9562912;AVDA.F DE FIGUEROA S/N Y BURNETT(CAMPUS);CAMPUS DE  MALDONADO;MA;UY;42239985;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;87;SUC. PARQUE ROOSEVELT;-34.865663;-56.024013;AV. GIANNATTASIO S/N esq. AV. A LA PLAYA;PARQUE ROOSEVELT;CA;UY;26015660-Int.654;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;92;SUC. PUNTA SHOPPING;-34.9402479;-54.9336626;AVDA.ROOSEVELT ESQ. LOS ALPES PARADA 7-LOCAL 217;PUNTA SHOPPING;MA;UY;4249 8445;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;177;SUC. MONTEVIDEO SHOPPING;-34.903171;-56.137022;L.A.DE HERRERA 1326;MONTEVIDEO SHOPPING;MO;UY;26221323- 26220552-26220549;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;195;SUC. PUNTA DE RIELES;-34.823291;-56.100936;Cno. Maldonado Nº 6847;PUNTA DE RIELES;MO;UY;2514.57.19   2514.57.20;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;198;SUC. Gral. RIVERA;-34.9032185;-56.1561334;RIVERA 2700;MONTEVIDEO;MO;UY;27092616-27085979-27092210;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;152;SUC. CIUDAD VIEJA;-34.9049922;-56.2088862;PIEDRAS 369;CIUDAD VIEJA;MO;UY;1896 2913;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;157;SUC. PORTONES;-34.8810595;-56.0783481;BOLONIA ESQ. AV. ITALIA;PORTONES;MO;UY;2606.15.00;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;178;SUC. AVDA URUGUAY;-34.9033682;-56.1947612;Avda. URUGUAY 1002 esq. J.H.y OBES;AVDA URUGUAY;MO;UY;1896 3750;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;181;SUC. AGUADA;-34.8981485;-56.192179;Rondeau 1574 esq. Valparaíso;AGUADA;MO;UY;5181-651;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;182;SUC. CERRO;-34.873654;-56.248697;RAMÓN TABÁREZ 4321;CERRO;MO;UY;2311.11.56;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;184;SUC. GRAL. FLORES;-34.8805648;-56.1817316;GRAL. FLORES 2551;GRAL. FLORES;MO;UY;22000238-22033128-22033335;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;984;MICROBANCA NUEVOCENTRO SHOPPING;-34.869078;-56.169705;Luis A. de Herrera 3365;NUEVOCENTRO SHOPPING;MO;UY;1896 5184;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
